WARD,DIVISION,BARACK   OBAMA - PRESIDENT OF THE UNITED STATES-D,HILLARY   CLINTON - PRESIDENT OF THE UNITED STATES-D,JOHN   MCCAIN - PRESIDENT OF THE UNITED STATES-R,MIKE   HUCKABEE - PRESIDENT OF THE UNITED STATES-R,RON   PAUL - PRESIDENT OF THE UNITED STATES-R,ROBERT A BRADY - REPRESENTATIVE IN CONGRESS 1ST DISTRICT-D,MIKE   MUHAMMAD - REPRESENTATIVE IN CONGRESS 1ST DISTRICT-R,CHAKA   FATTAH - REPRESENTATIVE IN CONGRESS 2ND DISTRICT-D,MICHAEL   LIVINGSTON - REPRESENTATIVE IN CONGRESS 2ND DISTRIC,PATRICK J MURPHY - REPRESENTATIVE IN CONGRESS 8TH DISTRICT-D,TOM   MANION - REPRESENTATIVE IN CONGRESS 8TH DISTRICT-R,ALLYSON   SCHWARTZ - REPRESENTATIVE IN CONGRESS 13TH DISTRICT,MARINA   KATS - REPRESENTATIVE IN CONGRESS 13TH DISTRICT-R,JOHN M MORGANELLI - ATTORNEY GENERAL-D,TOM   CORBETT - ATTORNEY GENERAL-R,JACK   WAGNER - AUDITOR GENERAL-D, CHET   BEILER - AUDITOR GENERAL-R,DENNIS   MORRISON WESLEY - STATE TREASURER-D,JENNIFER L MANN - STATE TREASURER-D,JOHN F CORDISCO - STATE TREASURER-D,ROBERT   MCCORD - STATE TREASURER-D,TOM   ELLIS - STATE TREASURER-R,ANNE   DICKER - SENATOR IN THE GENERAL ASSEMBLY 1ST DISTRICT-,JOHN J DOUGHERTY - SENATOR IN THE GENERAL ASSEMBLY 1ST DISTRI,LAWRENCE M FARNESE JR - SENATOR IN THE GENERAL ASSEMBLY 1ST D,JACK   MORLEY - SENATOR IN THE GENERAL ASSEMBLY 1ST DISTRICT-,SHIRLEY M KITCHEN - SENATOR IN THE GENERAL ASSEMBLY 3RD DISTR,ROBERT S NIX - SENATOR IN THE GENERAL ASSEMBLY 3RD DISTRICT-R,MIKE   STACK - SENATOR IN THE GENERAL ASSEMBLY 5TH DISTRICT-D,JOHN   FARLEY - SENATOR IN THE GENERAL ASSEMBLY 5TH DISTRICT-,VINCENT J HUGHES - SENATOR IN THE GENERAL ASSEMBLY 7TH DISTRI,MARC   PERRY - SENATOR IN THE GENERAL ASSEMBLY 7TH DISTRICT-R,LISA   ROMANIELLO - REPRESENTATIVE IN THE GENERAL ASSEMBLY 15,THOMAS P MURT - REPRESENTATIVE IN THE GENERAL ASSEMBLY 152ND,LAWRENCE H CURRY - REPRESENTATIVE IN THE GENERAL ASSEMBLY 154,DENNIS M O BRIEN - REPRESENTATIVE IN THE GENERAL ASSEMBLY 169,BRENDAN F BOYLE - REPRESENTATIVE IN THE GENERAL ASSEMBLY 170T,MATT   TAUBENBERGER - REPRESENTATIVE IN THE GENERAL ASSEMBLY,RICHARD B COSTELLO - REPRESENTATIVE IN THE GENERAL ASSEMBLY 1,TIM   KEARNEY - REPRESENTATIVE IN THE GENERAL ASSEMBLY 172ND,JOHN M PERZEL - REPRESENTATIVE IN THE GENERAL ASSEMBLY 172ND,MICHAEL PATRICK MCGEEHAN - REPRESENTATIVE IN THE GENERAL ASSE,BELINDA C NELSON - REPRESENTATIVE IN THE GENERAL ASSEMBLY 173,JOHN P SABATINA JR - REPRESENTATIVE IN THE GENERAL ASSEMBLY 1,MICHAEL H O BRIEN - REPRESENTATIVE IN THE GENERAL ASSEMBLY 17,HARRY L ENGGASSER - REPRESENTATIVE IN THE GENERAL ASSEMBLY 17,JOHN J TAYLOR - REPRESENTATIVE IN THE GENERAL ASSEMBLY 177TH,GUY D LEWIS - REPRESENTATIVE IN THE GENERAL ASSEMBLY 179TH DI,TONY J PAYTON JR - REPRESENTATIVE IN THE GENERAL ASSEMBLY 179,WILLIAM   KENNEDY - REPRESENTATIVE IN THE GENERAL ASSEMBLY 17,ANGEL   CRUZ - REPRESENTATIVE IN THE GENERAL ASSEMBLY 180TH D,JONATHAN   RAMOS - REPRESENTATIVE IN THE GENERAL ASSEMBLY 180,W CURTIS   THOMAS - REPRESENTATIVE IN THE GENERAL ASSEMBLY 18,BABETTE   JOSEPHS - REPRESENTATIVE IN THE GENERAL ASSEMBLY 18,PEGGY   BANASZEK - REPRESENTATIVE IN THE GENERAL ASSEMBLY 182,ROBERT J GORMLEY JR - REPRESENTATIVE IN THE GENERAL ASSEMBLY,WALLY   ZIMOLONG - REPRESENTATIVE IN THE GENERAL ASSEMBLY 182,CHRISTIAN A DICICCO - REPRESENTATIVE IN THE GENERAL ASSEMBLY,WILLIAM F KELLER - REPRESENTATIVE IN THE GENERAL ASSEMBLY 184,ANTHONY   BIONDO - REPRESENTATIVE IN THE GENERAL ASSEMBLY 184,ROBERT C DONATUCCI - REPRESENTATIVE IN THE GENERAL ASSEMBLY 1,KAMALAH K BROWN - REPRESENTATIVE IN THE GENERAL ASSEMBLY 185T,HAROLD   JAMES - REPRESENTATIVE IN THE GENERAL ASSEMBLY 186TH,KENYATTA   JOHNSON - REPRESENTATIVE IN THE GENERAL ASSEMBLY 1,JAMES R ROEBUCK - REPRESENTATIVE IN THE GENERAL ASSEMBLY 188T,THOMAS W BLACKWELL - REPRESENTATIVE IN THE GENERAL ASSEMBLY 1,VANESSA L BROWN - REPRESENTATIVE IN THE GENERAL ASSEMBLY 190T,RAHIM   FOREMAN - REPRESENTATIVE IN THE GENERAL ASSEMBLY 190T,RONALD G WATERS - REPRESENTATIVE IN THE GENERAL ASSEMBLY 191S,LOUISE WILLIAMS BISHOP - REPRESENTATIVE IN THE GENERAL ASSEMB,KATHY   MANDERINO - REPRESENTATIVE IN THE GENERAL ASSEMBLY 19,THOMAS C ROLLAND - REPRESENTATIVE IN THE GENERAL ASSEMBLY 194,FRANK L OLIVER SR - REPRESENTATIVE IN THE GENERAL ASSEMBLY 19,W JAMES   KERNAGHAN - REPRESENTATIVE IN THE GENERAL ASSEMBLY,JEWELL   WILLIAMS - REPRESENTATIVE IN THE GENERAL ASSEMBLY 19,BYRON   DAVIS - REPRESENTATIVE IN THE GENERAL ASSEMBLY 198TH,ROSITA C YOUNGBLOOD - REPRESENTATIVE IN THE GENERAL ASSEMBLY,CHERELLE L PARKER - REPRESENTATIVE IN THE GENERAL ASSEMBLY 20,JOHN   MYERS - REPRESENTATIVE IN THE GENERAL ASSEMBLY 201ST D,JOSEPH L MESSA - REPRESENTATIVE IN THE GENERAL ASSEMBLY 201ST,MARK B COHEN - REPRESENTATIVE IN THE GENERAL ASSEMBLY 202ND D,DWIGHT   EVANS - REPRESENTATIVE IN THE GENERAL ASSEMBLY 203RD
1,1,74,140,4,0,1,146,4,,,,,,,119,3,116,4,3,16,65,39,4,39,77,68,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,101,88,6,,,,,,,,,,,,,,,,,,,,,,
1,2,77,192,21,1,0,183,15,,,,,,,160,18,147,16,1,21,91,58,17,43,92,120,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,111,131,19,,,,,,,,,,,,,,,,,,,,,,
1,3,99,221,7,1,4,211,5,,,,,,,156,6,199,7,4,13,124,65,7,43,148,123,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,148,157,6,,,,,,,,,,,,,,,,,,,,,,
1,4,71,183,20,2,4,185,14,,,,,,,119,20,105,19,1,12,68,46,15,37,118,92,17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,103,131,20,,,,,,,,,,,,,,,,,,,,,,
1,5,56,89,5,1,2,104,4,,,,,,,72,4,92,3,4,8,63,24,4,19,83,28,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,74,5,,,,,,,,,,,,,,,,,,,,,,
1,6,81,86,4,1,2,117,4,,,,,,,73,3,104,4,1,3,47,37,3,20,102,31,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33,107,3,,,,,,,,,,,,,,,,,,,,,,
1,7,100,69,4,2,1,126,3,,,,,,,78,2,70,3,0,4,44,32,3,16,102,42,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,48,85,3,,,,,,,,,,,,,,,,,,,,,,
1,8,42,136,5,0,4,118,3,,,,,,,89,5,97,5,1,10,58,35,3,28,69,71,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,72,88,4,,,,,,,,,,,,,,,,,,,,,,
1,9,59,183,13,0,2,174,10,,,,,,,150,12,150,10,2,20,87,48,11,45,94,85,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,95,116,15,,,,,,,,,,,,,,,,,,,,,,
1,10,102,157,6,0,1,207,3,,,,,,,160,6,197,3,1,25,126,46,3,57,117,77,4,,,,,,,,,,,,,,,,,,,198,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,11,111,205,13,1,2,233,12,,,,,,,210,15,203,14,3,22,115,82,16,55,74,168,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,168,125,16,,,,,,,,,,,,,,,,,,,,,,
1,12,87,70,5,0,3,91,6,,,,,,,90,6,84,6,6,11,41,29,7,25,76,33,7,,,,,,,,,,,,,,,,,,,73,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,13,133,100,5,0,1,153,4,,,,,,,117,6,140,4,5,12,85,47,6,31,96,72,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,94,102,6,,,,,,,,,,,,,,,,,,,,,,
1,14,138,86,2,0,2,135,3,,,,,,,120,2,121,2,1,13,64,51,2,32,100,53,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,108,69,2,,,,,,,,,,,,,,,,,,,,,,
1,15,154,177,10,0,2,238,9,,,,,,,212,8,205,9,5,26,100,85,9,64,156,79,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,111,172,8,,,,,,,,,,,,,,,,,,,,,,
1,16,57,117,3,0,1,126,3,,,,,,,95,2,105,3,1,10,67,38,3,34,90,40,3,,,,,,,,,,,,,,,,,,,105,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,17,98,162,7,0,1,191,4,,,,,,,131,5,165,6,2,16,79,77,5,45,133,64,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,74,164,5,,,,,,,,,,,,,,,,,,,,,,
1,18,60,274,12,0,0,270,5,,,,,,,145,7,248,6,3,17,159,73,5,25,260,46,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,79,243,7,,,,,,,,,,,,,,,,,,,,,,
1,19,72,199,17,0,0,180,5,,,,,,,125,13,139,8,1,12,70,84,8,52,151,64,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,83,167,12,,,,,,,,,,,,,,,,,,,,,,
1,20,114,221,3,0,0,251,3,,,,,,,224,3,235,3,3,14,155,73,3,49,129,137,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,123,178,3,,,,,,,,,,,,,,,,,,,,,,
1,21,63,239,9,0,3,233,5,,,,,,,148,10,196,6,1,16,115,76,7,30,208,57,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,62,223,7,,,,,,,,,,,,,,,,,,,,,,
2,1,142,170,25,0,4,224,14,,,,,,,212,18,207,13,0,26,70,132,15,128,91,88,15,,,,,,,,,,,,,,,,,,,197,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2,136,59,13,0,4,120,9,,,,,,,113,11,108,10,7,20,33,54,10,69,64,39,17,,,,,,,,,,,,,,,,,,,101,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,3,94,114,5,0,0,130,3,,,,,,,126,3,119,4,2,18,56,47,3,46,73,71,3,,,,,,,,,,,,,,,,,,,120,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,4,99,149,9,0,1,157,6,,,,,,,151,7,137,6,1,15,73,61,7,47,62,126,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,126,33,31,6,,,,,,,,,,,,,,,,,,,,,,,,,
2,5,104,135,11,0,4,180,8,,,,,,,161,10,150,8,2,23,92,54,8,57,87,88,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,121,41,42,8,,,,,,,,,,,,,,,,,,,,,,,,,
2,6,128,129,6,1,2,165,6,,,,,,,151,8,148,7,1,19,72,73,9,46,67,127,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,141,23,41,8,,,,,,,,,,,,,,,,,,,,,,,,,
2,7,153,159,9,1,1,206,7,,,,,,,177,9,169,9,4,20,73,79,10,72,38,184,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,151,58,20,8,,,,,,,,,,,,,,,,,,,,,,,,,
2,8,92,75,2,1,1,119,2,,,,,,,109,2,99,2,5,11,51,43,2,41,45,59,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,48,66,,,,,,,,,,,,,,,,,,
2,9,198,50,5,0,5,176,4,,,,,,,152,2,139,5,4,21,59,63,4,37,80,87,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,56,125,,,,,,,,,,,,,,,,,,
2,10,164,138,8,0,2,199,7,,,,,,,190,10,183,7,2,36,68,86,7,113,47,117,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,153,67,24,9,,,,,,,,,,,,,,,,,,,,,,,,,
2,11,125,147,13,1,3,190,7,,,,,,,169,13,161,12,2,28,82,71,12,77,81,88,13,,,,,,,,,,,,,,,,,,,,,,,,,,,,130,43,47,12,,,,,,,,,,,,,,,,,,,,,,,,,
2,12,187,153,5,0,2,235,3,,,,,,,233,5,220,4,6,31,102,103,5,123,62,120,6,,,,,,,,,,,,,,,,,,,212,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,13,118,23,0,0,0,94,0,,,,,,,86,0,83,0,2,16,36,30,0,32,58,32,0,,,,,,,,,,,,,,,,,,,80,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,14,266,89,6,0,4,192,6,,,,,,,185,7,176,5,2,19,96,97,7,60,163,85,4,,,,,,,,,,,,,,,,,,,164,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,15,274,124,15,1,2,292,13,,,,,,,270,18,261,18,5,41,107,124,18,155,124,108,17,,,,,,,,,,,,,,,,,,,242,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,16,294,176,9,0,2,334,10,,,,,,,327,10,326,10,4,60,87,188,9,253,64,138,11,,,,,,,,,,,,,,,,,,,326,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,17,180,118,8,0,3,194,8,,,,,,,193,9,183,8,3,42,58,101,9,125,42,106,7,,,,,,,,,,,,,,,,,,,174,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,18,146,138,10,0,4,205,7,,,,,,,190,8,180,8,7,28,60,105,8,80,39,155,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,158,60,21,9,,,,,,,,,,,,,,,,,,,,,,,,,
2,19,185,88,5,0,3,191,6,,,,,,,184,5,178,6,5,38,65,82,6,69,60,111,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,155,37,27,6,,,,,,,,,,,,,,,,,,,,,,,,,
2,20,64,15,0,0,0,60,0,,,,,,,47,0,49,0,1,12,21,18,0,18,26,26,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,49,,,,,,,,,,,,,,,,,,
2,21,184,46,1,1,0,165,1,,,,,,,160,1,153,1,4,11,92,51,0,30,82,78,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45,137,,,,,,,,,,,,,,,,,,
2,22,278,151,11,0,1,317,10,,,,,,,307,11,301,10,4,52,83,183,10,130,67,200,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,230,105,28,9,,,,,,,,,,,,,,,,,,,,,,,,,
2,23,238,116,10,0,4,258,8,,,,,,,249,9,247,9,0,52,61,135,8,128,53,145,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,179,85,36,8,,,,,,,,,,,,,,,,,,,,,,,,,
2,24,181,139,19,0,5,236,14,,,,,,,235,17,221,16,7,29,77,124,17,127,50,130,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,160,86,24,16,,,,,,,,,,,,,,,,,,,,,,,,,
2,25,237,107,5,0,0,249,2,,,,,,,245,5,237,5,4,46,73,119,6,124,63,119,5,,,,,,,,,,,,,,,,,,,222,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,26,287,182,16,0,2,333,13,,,,,,,316,16,309,15,2,58,94,171,14,227,59,152,14,,,,,,,,,,,,,,,,,,,307,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,27,194,171,11,1,3,265,9,,,,,,,234,13,232,11,5,36,67,155,13,165,54,133,11,,,,,,,,,,,,,,,,,,,236,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,1,299,30,0,0,0,222,0,,,,,,,205,0,198,0,11,5,147,62,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,244,,,,,,,,,,,,,
3,2,310,37,0,0,3,249,3,,,,,,,243,1,236,3,3,7,174,82,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,268,,,,,,,,,,,,,
3,3,334,39,0,0,0,205,1,,,,,,,182,0,191,0,3,9,124,91,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,260,,,,,,,,,,,,,
3,4,323,43,3,0,0,246,1,,,,,,,153,1,199,1,6,7,150,107,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,305,,,,,,,,,,,,,
3,5,257,39,0,1,1,231,1,,,,,,,238,0,235,0,4,3,204,23,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,259,,,,,,,,,,,,,
3,6,318,33,0,0,1,230,1,,,,,,,207,1,200,1,5,8,116,96,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,256,,,,,,,,,,,,,
3,7,275,31,1,0,1,180,1,,,,,,,171,1,161,1,5,4,119,52,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,194,,,,,,,,,,,,,
3,8,297,33,0,0,2,202,1,,,,,,,182,1,178,1,6,7,113,83,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,229,,,,,,,,,,,,,
3,9,368,29,2,0,0,280,1,,,,,,,262,1,254,1,10,5,192,71,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,310,,,,,,,,,,,,,
3,10,304,37,0,0,0,241,0,,,,,,,229,0,222,0,2,8,175,56,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,268,,,,,,,,,,,,,
3,11,354,31,1,1,3,229,4,,,,,,,199,3,187,3,15,10,114,91,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,260,,,,,,,,,,,,,
3,12,299,38,0,0,0,204,1,,,,,,,201,0,182,0,7,8,122,72,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,239,,,,,,,,,,,,,
3,13,295,26,1,0,0,179,0,,,,,,,155,0,148,0,8,6,106,48,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,210,,,,,,,,,,,,,
3,14,354,43,0,1,0,227,1,,,,,,,213,0,199,0,9,17,125,76,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,324,,,,,,,,,,,,,
3,15,317,33,0,0,1,223,1,,,,,,,193,1,191,1,5,18,119,86,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,258,,,,,,,,,,,,,
3,16,359,40,0,0,1,230,0,,,,,,,208,0,204,0,9,12,132,83,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,259,,,,,,,,,,,,,
3,17,373,42,0,0,0,296,0,,,,,,,284,0,283,0,8,9,220,58,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,319,,,,,,,,,,,,,
3,18,352,41,0,0,0,222,1,,,,,,,212,1,208,0,4,10,137,96,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,274,,,,,,,,,,,,,
3,19,355,52,1,0,0,266,0,,,,,,,229,0,222,0,6,14,141,110,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,323,,,,,,,,,,,,,
3,20,240,33,3,0,1,192,3,,,,,,,183,3,184,2,5,10,83,104,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,219,,,,,,,,,,,,,
3,21,223,28,0,0,0,143,0,,,,,,,134,0,129,0,7,8,100,34,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,168,,,,,,,,,,,,,
3,22,274,27,1,0,1,181,1,,,,,,,171,1,170,1,2,7,82,82,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,192,,,,,,,,,,,,,
4,1,266,33,0,0,0,197,0,,,,,,,197,0,190,0,4,7,126,73,0,,,,,,,,,220,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,241,0,,,,,,,,,,,,,,
4,2,373,41,1,0,1,339,1,,,,,,,322,2,325,2,8,5,235,95,2,,,,,,,,,354,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,311,1,,,,,,,,,,,,,,
4,3,370,36,0,0,2,278,2,,,,,,,280,2,265,1,7,8,161,121,0,,,,,,,,,325,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,265,2,,,,,,,,,,,,,,
4,4,251,34,2,0,0,171,0,,,,,,,157,0,148,0,1,6,111,69,0,,,,,,,,,206,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,206,,,,,,,,,,,,
4,5,329,34,1,0,0,278,1,,,,,,,260,1,259,1,2,9,189,72,1,,,,,,,,,292,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,306,,,,,,,,,,,,
4,6,327,48,0,0,0,285,1,,,,,,,274,0,267,0,8,10,213,55,0,,,,,,,,,300,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,261,,,,,,,,,,,,
4,7,329,37,0,0,0,191,0,,,,,,,181,0,181,0,8,10,114,82,0,,,,,,,,,215,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,261,0,,,,,,,,,,,,,,
4,8,318,53,0,2,0,263,2,,,,,,,267,2,257,2,3,6,200,72,2,,,,,,,,,298,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,247,2,,,,,,,,,,,,,,
4,9,300,50,1,0,3,236,4,,,,,,,204,3,202,4,4,11,108,95,4,,,,,,,,,253,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,253,,,,,,,,,,,,
4,10,357,28,1,0,0,301,1,,,,,,,291,1,287,1,3,5,239,62,1,,,,,,,,,318,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,316,,,,,,,,,,,,
4,11,339,40,0,0,0,252,0,,,,,,,245,0,243,0,2,7,161,105,0,,,,,,,,,278,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,280,,,,,,,,,,,,
4,12,240,40,0,0,0,188,0,,,,,,,183,0,174,0,1,7,120,56,0,,,,,,,,,207,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,178,0,,,,,,,,,,,,,,
4,13,336,47,4,0,1,256,2,,,,,,,248,2,237,1,2,9,167,84,2,,,,,,,,,282,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,215,2,,,,,,,,,,,,,,
4,14,291,31,1,3,0,209,3,,,,,,,209,3,194,4,0,9,144,55,4,,,,,,,,,223,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,193,4,,,,,,,,,,,,,,
4,15,297,38,0,0,0,242,0,,,,,,,248,0,233,0,5,9,162,73,0,,,,,,,,,262,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,240,0,,,,,,,,,,,,,,
4,16,281,40,1,0,1,224,2,,,,,,,208,1,203,1,1,9,145,61,2,,,,,,,,,249,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,240,,,,,,,,,,,,
4,17,329,43,0,0,1,259,1,,,,,,,243,0,241,1,6,11,177,71,1,,,,,,,,,281,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,266,,,,,,,,,,,,
4,18,327,51,0,0,0,244,1,,,,,,,233,1,221,1,6,6,163,79,1,,,,,,,,,275,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,268,,,,,,,,,,,,
4,19,203,29,0,0,0,148,0,,,,,,,148,0,138,0,0,1,110,42,0,,,,,,,,,161,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,131,0,,,,,,,,,,,,,,
4,20,283,39,0,0,0,144,0,,,,,,,138,0,126,0,3,5,86,51,0,,,,,,,,,170,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,133,0,,,,,,,,,,,,,,
4,21,322,34,1,1,2,251,5,,,,,,,246,5,240,4,5,12,166,75,4,,,,,,,,,286,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,292,,,,,,,,,,,,
5,1,260,254,25,0,3,397,25,,,,,,,405,27,399,26,2,30,99,276,27,197,89,195,28,,,,,,,,,,,,,,,,,,,376,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,2,234,130,12,1,3,268,10,,,,,,,260,13,255,10,3,36,68,179,12,153,46,138,12,,,,,,,,,,,,,,,,,,,248,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,3,144,218,34,2,1,255,25,,,,,,,247,31,239,30,1,16,52,211,28,89,23,223,26,,,,,,,,,,,,,,,,,,,238,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,4,280,202,11,2,3,354,11,,,,,,,350,13,340,12,5,48,92,236,12,155,53,238,11,,,,,,,,,,,,,,,,,,,325,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,5,252,226,11,0,8,346,15,,,,,,,336,13,333,13,3,47,66,230,14,121,60,248,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,201,154,30,13,,,,,,,,,,,,,,,,,,,,,,,,,
5,6,268,182,8,0,6,359,11,,,,,,,350,12,352,11,9,49,82,204,11,120,48,237,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,221,127,25,10,,,,,,,,,,,,,,,,,,,,,,,,,
5,7,232,139,12,1,2,277,11,,,,,,,283,13,281,11,5,48,63,151,11,125,46,154,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,165,96,29,11,,,,,,,,,,,,,,,,,,,,,,,,,
5,8,293,194,9,0,1,380,7,,,,,,,384,8,379,7,7,42,74,255,8,125,42,286,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,214,200,15,7,,,,,,,,,,,,,,,,,,,,,,,,,
5,9,427,254,11,2,5,523,15,,,,,,,515,16,514,14,9,72,155,287,13,107,143,336,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,315,175,48,15,,,,,,,,,,,,,,,,,,,,,,,,,
5,10,80,74,17,2,3,105,14,,,,,,,112,21,102,21,2,9,47,58,20,27,41,76,18,,,,,,,,,,,,,,,,,,,98,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,11,258,160,10,0,1,304,10,,,,,,,317,10,304,10,4,23,92,191,9,95,62,213,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,178,123,33,10,,,,,,,,,,,,,,,,,,,,,,,,,
5,12,269,224,19,1,1,312,17,,,,,,,317,21,309,21,8,42,83,180,20,97,72,244,20,,,,,,,,,,,,,,,,,,,287,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,13,394,309,18,2,5,477,17,,,,,,,469,16,456,16,12,62,137,250,17,135,198,273,17,,,,,,,,,,,,,,,,,,,424,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,14,226,127,9,0,4,276,13,,,,,,,280,12,279,13,6,36,56,180,12,115,37,173,13,,,,,,,,,,,,,,,,,,,,,,,,,,,,158,130,20,13,,,,,,,,,,,,,,,,,,,,,,,,,
5,15,160,104,5,2,3,175,5,,,,,,,163,7,161,5,1,20,55,95,6,81,49,110,7,,,,,,,,,,,,,,,,,,,,,,,,,,,168,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,16,604,435,30,1,7,792,27,,,,,,,779,34,768,31,16,106,207,467,32,331,186,436,31,,,,,,,,,,,,,,,,,,,741,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,17,279,138,8,2,3,308,8,,,,,,,281,8,274,9,6,43,118,131,8,121,102,154,7,,,,,,,,,,,,,,,,,,,287,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,18,277,251,31,0,4,399,30,,,,,,,403,33,403,34,6,31,74,329,34,173,61,263,32,,,,,,,,,,,,,,,,,,,373,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,19,233,288,21,0,2,363,11,,,,,,,357,15,349,18,6,47,57,285,15,132,58,295,15,,,,,,,,,,,,,,,,,,,340,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,20,148,59,4,0,1,141,2,,,,,,,144,1,141,2,4,22,38,89,2,80,35,72,2,,,,,,,,,,,,,,,,,,,,,,,,,,,146,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,21,289,185,15,0,2,356,12,,,,,,,351,14,335,13,3,48,116,177,14,152,120,162,14,,,,,,,,,,,,,,,,,,,334,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,22,208,130,15,3,0,221,8,,,,,,,223,7,211,8,3,19,84,127,8,34,40,233,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,117,116,31,7,,,,,,,,,,,,,,,,,,,,,,,,,
5,23,326,90,1,0,2,293,3,,,,,,,290,3,278,3,12,35,124,122,3,98,106,153,3,,,,,,,,,,,,,,,,,,,,,,,,,,,292,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,1,244,44,0,0,0,,,210,0,,,,,158,0,149,0,3,9,86,72,0,,,,,,,,,188,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,203,0,,,,,,,,,,,,,,
6,2,147,28,2,1,0,,,90,3,,,,,80,2,73,3,5,20,31,26,3,,,,,,,,,88,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18,66,3,,,,,,,,,,,,,,
6,3,276,45,1,0,3,,,234,4,,,,,189,4,187,4,4,12,116,58,3,,,,,,,,,225,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,190,4,,,,,,,,,,,,,,
6,4,303,54,0,1,1,,,252,0,,,,,159,0,150,0,3,11,83,106,0,,,,,,,,,211,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,196,0,,,,,,,,,,,,,,
6,5,150,21,0,2,1,,,136,4,,,,,94,4,96,3,1,6,56,35,3,,,,,,,,,131,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,115,3,,,,,,,,
6,6,240,29,0,0,0,,,191,0,,,,,138,0,129,0,4,7,81,79,0,,,,,,,,,161,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,156,0,,,,,,,,,,,,,,
6,7,222,33,0,0,0,,,159,0,,,,,107,0,104,0,5,4,60,67,0,,,,,,,,,141,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,127,0,,,,,,,,
6,8,162,21,0,0,0,,,152,0,,,,,109,0,103,0,2,3,72,58,0,,,,,,,,,138,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,125,0,,,,,,,,
6,9,175,17,2,0,3,,,158,0,,,,,78,0,74,0,3,0,79,46,0,,,,,,,,,147,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,136,0,,,,,,,,
6,10,155,27,0,0,0,,,136,0,,,,,108,0,102,0,10,5,59,51,0,,,,,,,,,127,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,114,0,,,,,,,,,,,,,,
6,11,315,49,0,0,1,,,251,0,,,,,213,0,198,0,1,9,154,51,0,,,,,,,,,239,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,114,0,,,,,,,,,,,,,,
6,12,163,23,0,0,0,,,143,0,,,,,86,0,85,0,6,6,45,48,0,,,,,,,,,117,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,105,0,,,,,,,,,,,,,,
6,13,195,18,0,0,0,,,152,0,,,,,90,0,84,0,3,3,51,57,0,,,,,,,,,123,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,110,0,,,,,,,,,,,,,,
6,14,188,19,2,0,1,,,163,3,,,,,143,3,141,3,0,2,121,23,3,,,,,,,,,150,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,151,3,,,,,,,,,,,,,,
6,15,210,29,0,0,0,,,161,0,,,,,133,0,136,0,6,5,103,35,0,,,,,,,,,151,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,141,0,,,,,,,,
6,16,220,25,0,1,0,,,179,1,,,,,119,1,118,1,5,7,69,40,1,,,,,,,,,172,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,160,1,,,,,,,,,,,,,,
6,17,261,34,3,0,2,,,239,3,,,,,197,4,193,4,2,5,144,58,3,,,,,,,,,218,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,178,4,,,,,,,,,,,,,,
6,18,280,47,1,1,0,,,230,1,,,,,207,1,199,1,2,7,152,45,1,,,,,,,,,222,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,210,1,,,,,,,,,,,,,,
7,1,48,122,7,0,2,55,2,,,,,,,51,1,46,0,2,4,24,19,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,104,51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7,2,22,96,0,1,6,40,4,,,,,,,36,3,37,5,1,2,23,10,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59,41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7,3,19,84,0,0,1,28,1,,,,,,,20,0,20,0,2,2,13,9,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,69,31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7,4,73,173,0,0,1,77,1,,,,,,,78,1,77,1,4,3,52,22,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,110,84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7,5,127,251,4,0,0,96,1,,,,,,,88,3,90,2,2,3,51,31,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,271,76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7,6,52,182,4,0,0,107,1,,,,,,,101,3,104,3,3,7,72,36,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,120,96,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7,7,56,123,0,0,0,57,0,,,,,,,50,0,44,0,0,4,23,23,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,96,63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7,8,75,111,1,2,1,71,2,,,,,,,74,3,64,2,1,5,39,27,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,100,65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7,9,70,69,3,1,1,64,5,,,,,,,54,4,56,2,1,7,31,18,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,77,43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7,10,59,127,4,0,1,99,3,,,,,,,89,5,82,3,3,11,43,36,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,98,59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7,11,56,187,1,0,2,90,3,,,,,,,89,2,90,2,4,3,47,37,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,148,81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7,12,54,206,4,0,0,75,3,,,,,,,71,3,74,2,0,2,52,27,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,153,89,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7,13,35,67,6,2,7,25,11,,,,,,,29,10,28,8,1,3,12,18,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,56,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7,14,50,147,6,0,2,86,3,,,,,,,79,5,74,4,3,4,52,20,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,129,43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7,15,33,96,0,0,1,49,0,,,,,,,49,1,47,0,6,6,22,17,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,69,31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7,16,76,93,6,0,1,83,5,,,,,,,74,6,74,5,1,4,39,30,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,74,42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7,17,49,139,0,0,1,33,0,,,,,,,31,0,28,0,2,2,15,12,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,91,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7,18,68,133,0,0,0,81,0,,,,,,,72,0,71,0,0,9,46,20,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,88,59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7,19,53,107,7,1,2,52,4,,,,,,,42,5,46,4,2,4,22,19,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,85,57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7,20,30,101,7,1,3,74,7,,,,,,,63,6,69,6,3,5,45,19,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73,42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,